"subject","predicate","object"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Pōmare IV de Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/2000/01/rdf-schema#comment","Pōmare IV (28 de febrero de 1813 - 17 de septiembre de 1877), más apropiadamente ʻAimata Pōmare IV Vahine-o-Punuateraʻitua (también conocida como ʻAimata - ""devoradora de ojos"", según una antigua costumbre del gobernante de comerse el ojo del enemigo derrotado) , fue la reina de Tahití entre 1827 y 1877. Fue la cuarta monarca del Reino de Tahití."
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://xmlns.com/foaf/0.1/name","Pōmare IV"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://xmlns.com/foaf/0.1/name","ʻAimata Pōmare IV Vahine-o-Punuateraʻitua"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Pōmare"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tenaniʻa_Ariʻifaʻaite"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/consorte","Tapoa II"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/descendencia","ver [[#Descendencia"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/firma","Pomare 1872 signature.jpg"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/imagen","Queen Pomare.jpg"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/lugarDeDefunción","Palacio Real, Papeete, Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio Real Pōmare"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/lugarDeNacimiento","Pare, Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/madre","Teriʻitoʻoterai Tere-moe-moe"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/nombre","Pōmare IV"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/nombreCompleto","ʻAimata Pōmare IV Vahine-o-Punuateraʻitua"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pōmare_II_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pōmare_III_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/regente","Teriʻitaria II"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/reinado",11
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Calvinismo"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pōmare_V_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Papeete"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/wikiPageID",8719545
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",128766483
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/wikiPageLength",8673
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/title","Reina de Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pōmare_II_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pōmare_IV_de_Tahití?oldid=128766483&ns=0"
"http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití","http://dbpedia.org/ontology/abstract","Pōmare IV (28 de febrero de 1813 - 17 de septiembre de 1877), más apropiadamente ʻAimata Pōmare IV Vahine-o-Punuateraʻitua (también conocida como ʻAimata - ""devoradora de ojos"", según una antigua costumbre del gobernante de comerse el ojo del enemigo derrotado) , fue la reina de Tahití entre 1827 y 1877. Fue la cuarta monarca del Reino de Tahití."
"http://es.wikipedia.org/wiki/Pōmare_IV_de_Tahití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://dbpedia.org/resource/P%C5%8Dmare_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_V_de_Tahití","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_V_de_Tahití","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_V_de_Tahití","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Pōmare_III_de_Tahití","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Reino_de_Tahití","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://es.dbpedia.org/resource/Tenaniʻa_Ariʻifaʻaite","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
"http://dbpedia.org/resource/Pōmare_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pōmare_IV_de_Tahití"
