"subject","predicate","object"
"http://es.dbpedia.org/resource/Astylosternus_montanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_laurenti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_diadematus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_ranoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_schioetzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_fallax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.wikipedia.org/wiki/Astylosternus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus_rheophilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astylosternus"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astylosternus","http://www.w3.org/2000/01/rdf-schema#label","Astylosternus"
