"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kosjerić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosjerić"
"http://es.dbpedia.org/resource/Žikica_Jovanović_Španac","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Kosjerić"
"http://es.dbpedia.org/resource/Žikica_Jovanović_Španac","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kosjerić"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/2000/01/rdf-schema#label","Kosjerić"
"http://es.dbpedia.org/resource/Kosjerić","http://www.w3.org/2000/01/rdf-schema#comment","Kosjerić (serbocroata cirílico: Косјерић) es un municipio y villa de Serbia perteneciente al distrito de Zlatibor. En 2011 su población era de 12 090 habitantes, de los cuales 3992 vivían en la villa y el resto en las 26 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son étnicamente serbios (11 879 habitantes).​ Se ubica en el oeste del país sobre la carretera 21.​"
"http://es.dbpedia.org/resource/Kosjerić","http://xmlns.com/foaf/0.1/name","Kosjerić"
"http://es.dbpedia.org/resource/Kosjerić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Kosjerić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Serbia"
"http://es.dbpedia.org/resource/Kosjerić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosjerić"
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/aprHighC",151
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/aprLowC",46
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/aprMeanC",98
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/aprPrecipitationMm",68
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/augHighC",258
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/augLowC",138
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/augMeanC",198
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/augPrecipitationMm",65
"http://es.dbpedia.org/resource/Kosjerić","http://es.dbpedia.org/property/decHighC",49
