"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Aguamanil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Guilloché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Copón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Categoría:Cruces_gemadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Custodia_(liturgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2000/01/rdf-schema#label","Arte en metal"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en metal"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_plásticas"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proceso_metalúrgico"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_artísticos"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte"
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://dbpedia.org/ontology/wikiPageID",7651444
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://dbpedia.org/ontology/wikiPageRevisionID",94848700
"http://es.dbpedia.org/resource/Categoría:Arte_en_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_metal?oldid=94848700&ns=14"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_bronce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Artesanía_del_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Opus_interrasile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Categoría:Bracteatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Categoría:Broches_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Toréutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Relicario_de_san_Calminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Maque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Cristal_de_Lotario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Ormolú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Damasquinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Joya_de_Alfredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
