"subject","predicate","object"
"http://es.dbpedia.org/resource/Prohibido_quererme_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de OV7"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de OV7"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:OV7"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_OV7"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://dbpedia.org/ontology/wikiPageID",6118474
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://dbpedia.org/ontology/wikiPageRevisionID",118158800
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_OV7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_OV7?oldid=118158800&ns=14"
