"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero Moneta"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Moneta es una localidad del Partido de San Pedro, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://xmlns.com/foaf/0.1/name","Ingeniero Moneta"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Pedro"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_Moneta"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/códigoPostal",2935
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/dirigentesNombres","Cecilio Salazar,"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/Ingeniero_Moneta","http://es.dbpedia.org/property/escudo","no"
