"subject","predicate","object"
"http://dbpedia.org/resource/Missing_square_puzzle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://www.w3.org/2000/01/rdf-schema#label","Paradoja del cuadrado perdido"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja del cuadrado perdido o rompecabezas del cuadrado perdido es una ilusión óptica utilizada en matemáticas para razonar sobre las figuras geométricas. La paradoja tiene en cuenta un triángulo compuesto de cuatro piezas, como en un rompecabezas. En la paradoja se presentan dos triángulos formados por las mismas piezas pero distribuidas de manera diferente. En ambos casos los triángulos presentan las mismas dimensiones, 13 de base y 5 de altura, pero en uno de los casos hay un cuadrado vacío. De acuerdo con Martin Gardner ​, este rompecabezas fue inventado por un mago de la ciudad de Nueva York, Paul Curry, 1953. Sin embargo, los principios de las paradojas de disección se conocen desde el siglo XVI ."
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ypd"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_matemáticas"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_algebraica"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_elemental"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disección_geométrica"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusiones_ópticas"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_del_cuadrado_perdido"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageID",990452
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageRevisionID",129991868
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621160222/http:/www.marktaw.com/blog/TheTriangleProblem.html"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimedes-lab.org/workshop13skulls.html"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://vervideoscuriosos.com/increible-el-misterio-del-chocolate-infinito/"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimedes-lab.org/page3b.html"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/Curriculum/Fallacies/CurryParadox.shtml"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/wikiPageLength",6736
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_del_cuadrado_perdido?oldid=129991868&ns=0"
"http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido","http://dbpedia.org/ontology/abstract","La paradoja del cuadrado perdido o rompecabezas del cuadrado perdido es una ilusión óptica utilizada en matemáticas para razonar sobre las figuras geométricas. La paradoja tiene en cuenta un triángulo compuesto de cuatro piezas, como en un rompecabezas. En la paradoja se presentan dos triángulos formados por las mismas piezas pero distribuidas de manera diferente. En ambos casos los triángulos presentan las mismas dimensiones, 13 de base y 5 de altura, pero en uno de los casos hay un cuadrado vacío. De acuerdo con Martin Gardner ​, este rompecabezas fue inventado por un mago de la ciudad de Nueva York, Paul Curry, 1953. Sin embargo, los principios de las paradojas de disección se conocen desde el siglo XVI . Está compuesta de cuatro piezas de rompecabezas que pueden formar dos triángulos de base 13 y altura 5, formados por las mismas piezas, en uno aparenta tener un ""agujero"" de un cuadrado de un de lado."
"http://es.wikipedia.org/wiki/Paradoja_del_cuadrado_perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_del_cuadrado_perdido"
