"subject","predicate","object"
"http://dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'assedio_di_Calais"
"http://es.wikipedia.org/wiki/L'assedio_di_Calais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'assedio_di_Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/2000/01/rdf-schema#label","L'assedio di Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Calais (título original en italiano; en español, El asedio de Calais) es un melodramma lirico, u ópera, en tres actos con música de Gaetano Donizetti y libreto en italiano de Salvatore Cammarano, basado en la obra de  y, secundariamente, en el ballet de  (1827), ambas a su vez basadas en la obra de  titulada Le siège de Calais (1765). La base histórica fue el asedio de Calais en 1346, hacia el principio de lo que más tarde se llamaría la Guerra de los Cien Años. Se estrenó el 19 de noviembre de 1836 en el Teatro San Carlos de Nápoles."
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rpl"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://xmlns.com/foaf/0.1/name","El asedio de Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://xmlns.com/foaf/0.1/name","L'assedio di Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1836"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Donizetti"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'assedio_di_Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/añoEstreno",19
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/base","tragedia de Buirette de Belloy"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/base","Le Siège de Calais ,"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/descripción","Le Siège de Calais , por François-Édouard Picot."
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/imagen",1838
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Salvatore_Cammarano"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/nombre","El asedio de Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/nombreOriginal","L'assedio di Calais"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/personajes","* Eustachio de Saint-Pierre, alcalde de Calais 
* Aurelio, su hijo 
* Eleonora, esposa de Aurelio 
* Edoardo III, rey de Inglaterra 
* Isabella, reina de Inglaterra 
* Un inconnu, espía inglés 
* Edmondo, general inglés 
* Giovanni d'Aire 
* Giacomo de Wisants 
* Pietro de Wisants 
* Armando"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_San_Carlos"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/up","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://es.dbpedia.org/property/up","http://es.dbpedia.org/resource/Conservatorio_de_San_Pietro_a_Maiella"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/wikiPageID",5022337
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/wikiPageRevisionID",123582044
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Giacomo de Wisants (tenor)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Pietro de Wisants (bajo)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Aurelio, su hijo (contralto)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Eleonora, esposa de Aurelio (soprano)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Armando (bajo)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Eustachio de Saint-Pierre, alcalde de Calais (barítono)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","*Isabella, reina de Inglaterra (mezzosoprano)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Un inconnu, espía inglés (bajo)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Edmondo, general inglés (bajo)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","* Giovanni d'Aire (tenor)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/characterInPlay","*Edoardo III, rey de Inglaterra (bajo)"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/premiereYear","0019"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/settingOfPlay","tragediadeBuirette de Belloy"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/settingOfPlay","Le Siège de Calais (1765),"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/subjectOfPlay","Le Siège de Calais (1838), porFrançois-Édouard Picot."
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Carlos"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'assedio_di_Calais?oldid=123582044&ns=0"
"http://es.dbpedia.org/resource/L'assedio_di_Calais","http://dbpedia.org/ontology/abstract","L'assedio di Calais (título original en italiano; en español, El asedio de Calais) es un melodramma lirico, u ópera, en tres actos con música de Gaetano Donizetti y libreto en italiano de Salvatore Cammarano, basado en la obra de  y, secundariamente, en el ballet de  (1827), ambas a su vez basadas en la obra de  titulada Le siège de Calais (1765). La base histórica fue el asedio de Calais en 1346, hacia el principio de lo que más tarde se llamaría la Guerra de los Cien Años. Se estrenó el 19 de noviembre de 1836 en el Teatro San Carlos de Nápoles. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
