"subject","predicate","object"
"http://es.dbpedia.org/resource/Money_Heist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.dbpedia.org/resource/El_embarcadero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.dbpedia.org/resource/La_Casa_de_Papel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.dbpedia.org/resource/LCDP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.dbpedia.org/resource/Casa_de_Papel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/2000/01/rdf-schema#comment","La casa de papel es una serie de televisión española creada por Álex Pina y producida por Atresmedia en colaboración con Vancouver Media para su emisión en Antena 3, y posteriormente en Netflix. Protagonizada por Úrsula Corberó, Itziar Ituño y Álvaro Morte, se presentó en el III Festival de Televisión de Primavera en Burgos en marzo de 2017.​ Se estrenó el 2 de mayo de 2017, en la cadena española Antena 3, que distribuyó las dos primeras partes de la serie en España, antes de que Netflix la adquiriera a finales de 2017, quien la editó y reeditó, lanzó las dos partes en todo el mundo."
"http://es.dbpedia.org/resource/La_casa_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_casa_de_papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_casa_de_papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/autorTemaPrincipal","Manel Santisteban"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Álvaro_Morte"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Enrique_Arce"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Alba_Flores"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Miguel_Herrán"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Kiti_Mánver"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Rodrigo_de_la_Serna"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Úrsula_Corberó"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Darko_Perić"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Najwa_Nimri"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Itziar_Ituño"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Esther_Acebo"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Pedro_Alonso"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Paco_Tous"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Belén_Cuesta"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Jaime_Lorente"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/cinematografía","Migue Amoedo"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Álex_Pina"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/filmaffinity",879405
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/footer","Reparto de la serie"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/formatoDeAudio",51
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/formatoDeImagen",2160
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/height",290
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/height",230
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/height",220
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Paco Tous - Seminci 2016 .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Jaime Lorente .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Najwa Nimri .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Premios Goya 2018 - Belén Cuesta.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Enriquearce.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Itziar Ituño .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Alba Flores 2017.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Esther Acebo.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Alvaro Morte .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Rodrigo De La Serna .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","HospitalReal01 .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Kiti Mánver at Premios Goya 2017.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Darko Peric BW.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Miguel Herrán.jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/image","Premios Goya 2018 - Úrsula Corberó .jpg"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/imagen","Casadepapelwordmark.png"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/imdb",6468322
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Cecilia_Krull"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de La casa de papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Úrsula_Corberó"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/numEpisodios",31
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/perrow",3
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/sitioWeb","https://www.antena3.com/series/casa-de-papel/"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/temaPrincipal","«My Life Is Going On»"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/totalWidth",290
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/título","La casa de papel"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/La_casa_de_papel","http://dbpedia.org/ontology/wikiPageID",7901800
"http://es.dbpedia.org/resource/La_casa_de_papel","http://dbpedia.org/ontology/wikiPageRevisionID",130406506
"http://es.dbpedia.org/resource/La_casa_de_papel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antena3.com/series/casa-de-papel/"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://dbpedia.org/ontology/wikiPageLength",36253
"http://es.dbpedia.org/resource/La_casa_de_papel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_casa_de_papel?oldid=130406506&ns=0"
"http://es.dbpedia.org/resource/La_casa_de_papel","http://dbpedia.org/ontology/abstract","La casa de papel es una serie de televisión española creada por Álex Pina y producida por Atresmedia en colaboración con Vancouver Media para su emisión en Antena 3, y posteriormente en Netflix. Protagonizada por Úrsula Corberó, Itziar Ituño y Álvaro Morte, se presentó en el III Festival de Televisión de Primavera en Burgos en marzo de 2017.​ Se estrenó el 2 de mayo de 2017, en la cadena española Antena 3, que distribuyó las dos primeras partes de la serie en España, antes de que Netflix la adquiriera a finales de 2017, quien la editó y reeditó, lanzó las dos partes en todo el mundo. El 19 de julio de 2019 se estrenó su tercera parte en Netflix siendo el preestreno en las playas de Málaga el día anterior.​ El 3 de abril de 2020 se estrenó la cuarta parte."
"http://es.dbpedia.org/resource/La_casa_de_papel_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://es.wikipedia.org/wiki/La_casa_de_papel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_casa_de_papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_de_papel"
