"subject","predicate","object"
"http://dbpedia.org/resource/The_Perfect_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_juego_perfecto"
"http://es.dbpedia.org/resource/El_Juego_Perfecto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_juego_perfecto"
"http://es.wikipedia.org/wiki/El_juego_perfecto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_juego_perfecto"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/2000/01/rdf-schema#label","El juego perfecto"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/2000/01/rdf-schema#comment","The Perfect Game es una película estadounidense de 2009, dirigida por . Protagonizada por Clifton Collins Jr., Cheech Marin, Moises Arias y Jake T. Austin en los papeles principales, junto a un largo reparto. Trata sobre la vida y el triunfo de los campeones de Monterrey, que ganaron la  llevada a cabo Williamsport, Pensilvania en 1957."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7sc"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://xmlns.com/foaf/0.1/name","El juego perfecto"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://xmlns.com/foaf/0.1/name","The Perfect game"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://xmlns.com/foaf/0.1/homepage","http://www.theperfectgamemovie.com/"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juego_perfecto"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/antagonista","Wiliam
Ambiente=Casa de angel,calle"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/distribución","HighRoad Entertainment"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/duración","9420.0"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/filmaffinity",599631
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bryan_Greenberg"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/guion","W. William Winokur"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/guion","Libro de W. William Winokur"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/género","Drama, familiar, deportes"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/imdb",473102
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Conlee"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bill_Conti"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","Michael O. Gallant"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","Christian Tureaud"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","David Salzberg"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","Mark W. Koch"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Daniel_de_Liege"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/producción","W. William Winokur"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/productora","Prelude Pictures"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/HighRoad_Entertainment"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/productora","Kenio Films"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/productora","Keslow Cameras"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/productora","Lone Runner Entertainment"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Carlos Padilla"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Gabriel Morales"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Cheech Marin"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Alfredo Rodríguez"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Moises Arias"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Louis Gossett, Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Jansen Panettiere"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Anthony Quinonez"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Ryan Ochoa"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Jake T. Austin"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","Mario Quinonez Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clifton_Collins_Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/sonido","Melendi"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/título","El juego perfecto"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://es.dbpedia.org/property/títuloOriginal","The Perfect game"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/wikiPageID",3879488
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/wikiPageRevisionID",130291896
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theperfectgamemovie.com/"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/Work/runtime","157.0"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/imdbId","0473102"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/runtime",9420.0
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bryan_Greenberg"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Conlee"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Bill_Conti"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Christian_Tureaud"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_O._Gallant"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daniel_de_Liege"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Salzberg"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_W._Koch"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/W._William_Winokur"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_Quinonez"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clifton_Collins_Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Quinonez_Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Moises_Arias"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cheech_Marin"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Padilla_(actor)"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Rodríguez"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_T._Austin"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Morales"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Ochoa"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Louis_Gossett,_Jr."
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jansen_Panettiere"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/W._William_Winokur"
"http://es.dbpedia.org/resource/El_juego_perfecto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_juego_perfecto?oldid=130291896&ns=0"
