"subject","predicate","object"
"http://dbpedia.org/resource/Hmongic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.wikipedia.org/wiki/Lenguas_hmong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong-mien","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Tujia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://www.w3.org/2000/01/rdf-schema#label","Lenguas hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas hmong​ (o miao​) pertenecen a la familia lingüística Hmong-Mien, que incluye varias lenguas habladas por grupos miao (como los hmong, hmu y xong), el pa-hng y las lenguas ""bunu"" usados por los yao."
"http://es.dbpedia.org/resource/Lenguas_hmong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_jht"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/familia","hmong-mienh"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/familia","Lenguas mien"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/familiaMadre","Lenguas hmong-mien"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/iso","hmn"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/mapa","Hmong-Mien-en.svg"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/mapaDescripción","Las lenguas hmong  y las lenguas mien ."
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_hmong_orientales"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_hmu"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_jiongnai"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_bahénguicas"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","posiblemente otras ramas"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/She_language"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_qo_xiong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Asia_Oriental"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://dbpedia.org/ontology/wikiPageID",6067541
"http://es.dbpedia.org/resource/Lenguas_hmong","http://dbpedia.org/ontology/wikiPageRevisionID",127719190
"http://es.dbpedia.org/resource/Lenguas_hmong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113222344/http:/cala.unex.es/cala/epistemowikia/index.php%3Ftitle=Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://dbpedia.org/ontology/wikiPageLength",17384
"http://es.dbpedia.org/resource/Lenguas_hmong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_hmong?oldid=127719190&ns=0"
"http://es.dbpedia.org/resource/Lenguas_hmong","http://dbpedia.org/ontology/abstract","Las lenguas hmong​ (o miao​) pertenecen a la familia lingüística Hmong-Mien, que incluye varias lenguas habladas por grupos miao (como los hmong, hmu y xong), el pa-hng y las lenguas ""bunu"" usados por los yao."
"http://es.dbpedia.org/resource/Lenguas_hmongic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_maio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_miao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Kaili","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Miao","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Miao","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_hmong"
