"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://www.w3.org/2000/01/rdf-schema#label","Vicente Alfonso Lorente"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Alfonso Lorente y Asensi (Jarafuel, Valencia, 22 de enero de 1758-Valencia, 1 de diciembre de 1813). Médico y botánico valenciano, catedrático de botánica en la Universidad de Valencia, organizó y enriqueció el Jardín Botánico de la ciudad, del que, además, fue director."
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Alfonso_Lorente"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://es.dbpedia.org/property/apellidos","Ripoll Primo"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://es.dbpedia.org/property/editor","Universidad de Valencia"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://es.dbpedia.org/property/título","Vicente Alfonso, director del Botánico de Valencia"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/wikiPageID",2859732
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/wikiPageRevisionID",127226293
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=lorente-y-asensi-vicente-alfonso"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/handle/10261/100352"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/wikiPageLength",33183
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Alfonso_Lorente?oldid=127226293&ns=0"
"http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente","http://dbpedia.org/ontology/abstract","Vicente Alfonso Lorente y Asensi (Jarafuel, Valencia, 22 de enero de 1758-Valencia, 1 de diciembre de 1813). Médico y botánico valenciano, catedrático de botánica en la Universidad de Valencia, organizó y enriqueció el Jardín Botánico de la ciudad, del que, además, fue director."
"http://es.wikipedia.org/wiki/Vicente_Alfonso_Lorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Alfonso_Lorente"
