"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_(pez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atractosteus_tropicus"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/2000/01/rdf-schema#label","Atractosteus tropicus"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/2000/01/rdf-schema#comment","El gaspar o pejelagarto (Atractosteus tropicus), es una especie de pez actinopterigio de la familia Lepisosteidae propio de agua dulce, distribuida en ríos, , humedales y lagunas desde el sur de México hasta Costa Rica, y al sur de Nicaragua."
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jsxr"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://xmlns.com/foaf/0.1/name","Gaspar"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepisosteidae"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atractosteus_tropicus"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Atractosteus_tropicus","http://es.dbpedia.org/property/date",24
