"subject","predicate","object"
"http://es.dbpedia.org/resource/Física_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_espacial"
"http://es.dbpedia.org/resource/Heliofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_espacial"
"http://es.dbpedia.org/resource/Categoría:Premios_relacionados_al_espacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_espacial"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/2000/01/rdf-schema#label","Ciencia espacial"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia espacial"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacio_exterior"
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://dbpedia.org/ontology/wikiPageID",7799517
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",97117918
"http://es.dbpedia.org/resource/Categoría:Ciencia_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_espacial?oldid=97117918&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tecnología_espacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_espacial"
