"subject","predicate","object"
"http://es.wikipedia.org/wiki/Movimiento_Revolucionario_de_Trabajadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Revolucionario de Trabajadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Revolucionario de Trabajadores (MRT; en portugués Movimento Revolucionário de Trabalhadores) es una organización política brasileña de extrema izquierda trotskista surgida en 2015.​​ Forma parte de la Fracción Trotskista - Cuarta Internacional.​"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://xmlns.com/foaf/0.1/name","Movimiento Revolucionario de Trabajadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://xmlns.com/foaf/0.1/homepage","http://www.palavraoperaria.org"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_Trotskista_-_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Revolucionario_de_Trabajadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización3Título","Organización sindical"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_Unificado"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/facebook","https://www.facebook.com/MovRevTrab/|nota1=Fundada como el grupo Estratégia Revolucionaria."
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/fundación","Octubre de 1998"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/fundación","Noviembre de 2004"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/fundación","Abril de 2015"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Fracción_Trotskista_-_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/juventud","Juventude Revolucionária e Anticapitalista - Faísca"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/juventud","Juventude Pela Revolução Socialista"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/juventud","Juventude Às Rúas"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/logo","MRT-br.png"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/nombre","Movimiento Revolucionario de Trabajadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/nombreNativo","Movimento Revolucionário de Trabalhadores"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/nota","Convertida en Liga Estratégia Revolucionaria - Quarta Internacional ."
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/nota","Refundada como Movimiento Revolucionario de Trabajadores ."
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización","Quilombo Vermelho"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización","Nossa Classe"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización","Pão e Rosas"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización1Título","Organización de mujeres"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/organización2Título","Organización en movimiento negro"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/publicación","Palavra Operaria"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/publicación","Esquerda Diário"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://es.dbpedia.org/property/web","http://www.palavraoperaria.org"
"http://es.dbpedia.org/resource/Movimiento_Revolucionario_de_Trabajadores","http://dbpedia.org/ontology/wikiPageID",7041172
