"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susana_Alva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Alva"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/2000/01/rdf-schema#label","Susana Alva"
"http://es.dbpedia.org/resource/Susana_Alva","http://www.w3.org/2000/01/rdf-schema#comment","Susana Alva (Berga, Barcelona, 4 de octubre de 1974) es la vocalista y guitarrista de la banda Efecto Mariposa. A principio de su carrera se la conoció como Efecto Mariposa, nombre que actualmente posee la banda que llegó a formar."
"http://es.dbpedia.org/resource/Susana_Alva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Alva"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/fechaDeNacimiento","Berga, Barcelona,"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/fechaDeNacimiento","--10-04"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funky"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/instrumento","Guitarra"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/nombreArtístico","Efecto Mariposa"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/nombreDeNacimiento","Susana Alva Calvo"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/ocupación","Compositora"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/páginaWeb","http://www.efecto-mariposa.com"
"http://es.dbpedia.org/resource/Susana_Alva","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Efecto_Mariposa_(banda)"
"http://es.dbpedia.org/resource/Susana_Alva","http://dbpedia.org/ontology/wikiPageID",4624749
"http://es.dbpedia.org/resource/Susana_Alva","http://dbpedia.org/ontology/wikiPageRevisionID",128190449
"http://es.dbpedia.org/resource/Susana_Alva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otuve.com/bio-679.efecto+mariposa%7CBiograf%C3%ADa"
"http://es.dbpedia.org/resource/Susana_Alva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efecto-mariposa.com"
"http://es.dbpedia.org/resource/Susana_Alva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/10/27/ocio/1288190502.html"
