"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Atilio_Régulo_Caleno","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Batalla_de_las_Horcas_Caudinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Batalla_de_las_Horcas_Caudinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://dbpedia.org/resource/Titus_Veturius_Calvinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Lucio_Fulvio_Curvo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Cneo_Domicio_Calvino_(cónsul_332_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.wikipedia.org/wiki/Tito_Veturio_Calvino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://www.w3.org/2000/01/rdf-schema#label","Tito Veturio Calvino"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://www.w3.org/2000/01/rdf-schema#comment","Tito Veturio Calvino (en latín Titus Veturius Calvinus) fue dos veces cónsul de la República Romana, en los años 334 a. C. y 321 a. C.. En su segundo consulado él y su colega Espurio Postumio Albino comandaban el ejército romano en Caudium contra los samnitas, donde los romanos sufrieron la bien conocida derrota, y debieron pasar bajo el yugo. Los cónsules concluyeron un tratado con los samnitas, pero como este tratado no fue aprobado por los romanos, los cónsules que habían suscrito y varios otros oficiales, fueron entregados a los samnitas.​"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4x0f"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Veturia"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Veturio_Calvino"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://dbpedia.org/ontology/wikiPageID",3101595
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://dbpedia.org/ontology/wikiPageRevisionID",130050499
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Veturio_Calvino?oldid=130050499&ns=0"
"http://es.dbpedia.org/resource/Tito_Veturio_Calvino","http://dbpedia.org/ontology/abstract","Tito Veturio Calvino (en latín Titus Veturius Calvinus) fue dos veces cónsul de la República Romana, en los años 334 a. C. y 321 a. C.. En su segundo consulado él y su colega Espurio Postumio Albino comandaban el ejército romano en Caudium contra los samnitas, donde los romanos sufrieron la bien conocida derrota, y debieron pasar bajo el yugo. Los cónsules concluyeron un tratado con los samnitas, pero como este tratado no fue aprobado por los romanos, los cónsules que habían suscrito y varios otros oficiales, fueron entregados a los samnitas.​"
