"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Brockman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Jon_Brockman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Pétur_Guðmundsson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Pétur_Guðmundsson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Lorenzo_Romar","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Lorenzo_Romar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Lorenzo_Romar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Lorenzo_Romar","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Club_América_Femenil","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/David_Kopay","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/David_Kopay","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Washington_Huskies"
"http://dbpedia.org/resource/Washington_Huskies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Bob_Houbregs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Bob_Houbregs","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Estadio_Husky","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Estadio_Husky","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Dan_Caldwell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Dan_Caldwell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Chuck_Gilmur","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Chuck_Gilmur","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/College_Basketball_Invitational_2008","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Justin_Dentmon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Justin_Dentmon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Washington_Huskies"
