"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_María_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/Jose_Maria_Salazar_Urena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/José_Maria_Salazar_Urena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/Jose_María_Salazar_Urena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://www.w3.org/2000/01/rdf-schema#label","José María Salazar Ureña"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://www.w3.org/2000/01/rdf-schema#comment","José María Salazar Ureña fue un político mexicano, padre del coronel Antonio Salazar y Salazar.Nació en Villa de Álvarez, Colima. Fue gobernador Interino del Estado de Colima en 1931, diputado al Congreso de Colima, así como Presidente Municipal de Manzanillo y de Villa de Álvarez. Como maestro que era, fue designado Director de Educación Pública del Estado."
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://xmlns.com/foaf/0.1/name","Benjamín Rodríguez Solórzano"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Colima"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/período",1926
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/período",1925
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eustacio_Iglesias"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/predecesor","Herminio Barreda y Salvador Calderón"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benjamín_Rodríguez_Solórzano"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Álvarez_(político)"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Manzanillo"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Villa_de_Álvarez"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageID",3652750
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageRevisionID",101224300
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Salazar_Ureña?oldid=101224300&ns=0"
"http://es.dbpedia.org/resource/José_María_Salazar_Ureña","http://dbpedia.org/ontology/abstract","José María Salazar Ureña fue un político mexicano, padre del coronel Antonio Salazar y Salazar.Nació en Villa de Álvarez, Colima. Fue gobernador Interino del Estado de Colima en 1931, diputado al Congreso de Colima, así como Presidente Municipal de Manzanillo y de Villa de Álvarez. Como maestro que era, fue designado Director de Educación Pública del Estado."
"http://es.dbpedia.org/resource/Jose_Maria_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.wikipedia.org/wiki/José_María_Salazar_Ureña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/José_María_Salazar_Urena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
"http://es.dbpedia.org/resource/José_Maria_Salazar_Ureña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Salazar_Ureña"
