"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallo_Loubet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Convención_Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Fernández-Holguín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Convención_Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://www.w3.org/2000/01/rdf-schema#label","Convención Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Esquivel-Holguín fue un acuerdo suscrito en la ciudad de Bogotá el 4 de noviembre de 1896 entre los Ministros Plenipotenciarios Ascensión Esquivel y Jorge Holguín, representantes de las Repúblicas de Costa Rica y de Colombia respectivamente, por medio del cual ambos países aceptaban al presidente francés como árbitro en sus diferencias limítrofes. Ambos países entregaron sus respectivos alegatos y documentación que apoyaba sus correspondientes pretensiones en 1897 frente al Ministro de Relaciones Exteriores de Francia, Gabriel Hanotaux.​"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://xmlns.com/foaf/0.1/name","Fallo Loubet"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1896"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Costa_Rica-Panamá"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1896"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1896"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Costa_Rica"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Colombia"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Panamá"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá_entre_1821_y_1903"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/fechaSuscripción",4
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/firmantes","Jorge Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/firmantes","Ascensión Esquivel"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/nombre","Convención Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/período",1896
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Convención_Fernández-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fallo_Loubet"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://es.dbpedia.org/property/título","Convención Esquivel-Holguín"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://dbpedia.org/ontology/wikiPageID",8330680
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://dbpedia.org/ontology/wikiPageRevisionID",119193278
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_Esquivel-Holguín?oldid=119193278&ns=0"
"http://es.dbpedia.org/resource/Convención_Esquivel-Holguín","http://dbpedia.org/ontology/abstract","El Tratado Esquivel-Holguín fue un acuerdo suscrito en la ciudad de Bogotá el 4 de noviembre de 1896 entre los Ministros Plenipotenciarios Ascensión Esquivel y Jorge Holguín, representantes de las Repúblicas de Costa Rica y de Colombia respectivamente, por medio del cual ambos países aceptaban al presidente francés como árbitro en sus diferencias limítrofes. Ambos países entregaron sus respectivos alegatos y documentación que apoyaba sus correspondientes pretensiones en 1897 frente al Ministro de Relaciones Exteriores de Francia, Gabriel Hanotaux.​ Debido a que el gobierno de Colombia consideraba caducadas las convenciones arbitrales de 1880 y de 1886, el gobierno de Costa Rica envió a Ascensión Esquivel con instrucciones precisas de sostenerlas como válidas, y en caso de negociarse una nueva, proponer como árbitros a los presidentes de Argentina, Estados Unidos, Francia, México o Chile. Esquivel se presentó en Bogotá el 10 de agosto de 1896 y logró iniciar negociaciones el 26 de septiembre con el canciller Jorge Holguín, quien aceptó que las convenciones previas eran válidas, pero que el árbitro debería ser el presidente de Francia, México o Suiza. Finalmente el 4 de noviembre del mismo año firmaron la nueva convención, que revalidaba las de 1880 y 1886, y designaba como árbitro al presidente francés.​"
"http://es.wikipedia.org/wiki/Convención_Esquivel-Holguín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_Esquivel-Holguín"
