"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://www.w3.org/2000/01/rdf-schema#label","Vanderhorstia"
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://www.w3.org/2004/02/skos/core#prefLabel","Vanderhorstia"
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobiidae"
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://dbpedia.org/ontology/wikiPageID",3917811
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://dbpedia.org/ontology/wikiPageRevisionID",68831782
"http://es.dbpedia.org/resource/Categoría:Vanderhorstia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vanderhorstia?oldid=68831782&ns=14"
"http://es.dbpedia.org/resource/Vanderhorstia_flavilineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_nannai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_dorsomacula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_longimanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_mertensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_ambanoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_hiramatsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_praealta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_macropteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_delagoae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_ornatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_auropunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_fasciaventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_kizakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_opercularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_steelei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_auronotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_belloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
"http://es.dbpedia.org/resource/Vanderhorstia_attenuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanderhorstia"
