"subject","predicate","object"
"http://es.dbpedia.org/resource/Argañín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argañín"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2000/01/rdf-schema#label","Argañín"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#prefLabel","Argañín"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sayago"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Argañín","http://dbpedia.org/ontology/wikiPageID",9575104
"http://es.dbpedia.org/resource/Categoría:Argañín","http://dbpedia.org/ontology/wikiPageRevisionID",128929143
"http://es.dbpedia.org/resource/Categoría:Argañín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argañín?oldid=128929143&ns=14"
"http://es.dbpedia.org/resource/Categoría:Argañineses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argañín"
