"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Vladimiro Rivas"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Vladimiro Rivas Iturralde es un escritor, narrador, ensayista y catedrático universitario ."
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Ecuador"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latacungueños"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimiro_Rivas"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageID",5163580
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",130469654
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sognodelminotauro.blogspot.mx/2012/01/luomo-specchio-vladimiro-rivas.html"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelauniversidad.unam.mx/0112/pdf/01lavin.pdf"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2012/03/25/sem-enrique.html"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2012/04/08/sem-enrique.html"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2012/04/22/sem-enrique.html"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://vladimirorivasiturralde.blogspot.mx/"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=syWBLxekH0o"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082721/http:/www.uam.mx/video/filgdl2011/vd_filgdl_26nov_01.html"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/wikiPageLength",6278
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimiro_Rivas?oldid=130469654&ns=0"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://dbpedia.org/ontology/abstract","Vladimiro Rivas Iturralde es un escritor, narrador, ensayista y catedrático universitario ."
"http://es.wikipedia.org/wiki/Vladimiro_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimiro_Rivas"
"http://es.dbpedia.org/resource/Vladimiro_Rivas_Iturralde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladimiro_Rivas"
