"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_Amdahl","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Unidad_central"
"http://es.wikipedia.org/wiki/Unidad_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_central"
"http://es.dbpedia.org/resource/Unidad_central","http://www.w3.org/2000/01/rdf-schema#label","Unidad central"
"http://es.dbpedia.org/resource/Unidad_central","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad central (en inglés mainframe) es una computadora grande, potente y costosa, usada principalmente por una gran compañía para el procesamiento de una gran cantidad de datos, como por ejemplo, para el procesamiento de transacciones bancarias."
"http://es.dbpedia.org/resource/Unidad_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/Unidad_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_computadoras"
"http://es.dbpedia.org/resource/Unidad_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_central"
"http://es.dbpedia.org/resource/Unidad_central","http://dbpedia.org/ontology/wikiPageID",9093
"http://es.dbpedia.org/resource/Unidad_central","http://dbpedia.org/ontology/wikiPageRevisionID",129940807
"http://es.dbpedia.org/resource/Unidad_central","http://dbpedia.org/ontology/wikiPageLength",9255
"http://es.dbpedia.org/resource/Unidad_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_central?oldid=129940807&ns=0"
"http://es.dbpedia.org/resource/Unidad_central","http://dbpedia.org/ontology/abstract","Una unidad central (en inglés mainframe) es una computadora grande, potente y costosa, usada principalmente por una gran compañía para el procesamiento de una gran cantidad de datos, como por ejemplo, para el procesamiento de transacciones bancarias."
"http://es.dbpedia.org/resource/Computador_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_central"
"http://es.dbpedia.org/resource/Computadora_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_central"
"http://es.dbpedia.org/resource/Mainframe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_central"
"http://es.dbpedia.org/resource/Mainframes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_central"
"http://es.dbpedia.org/resource/Ordenador_central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_central"
"http://dbpedia.org/resource/Mainframe_computer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_central"
