"subject","predicate","object"
"http://es.dbpedia.org/resource/(5868)_Ohta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5867)_1988_RE"
"http://es.dbpedia.org/resource/(5866)_Sachsen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5867)_1988_RE"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/2000/01/rdf-schema#label","(5867) 1988 RE"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://www.w3.org/2000/01/rdf-schema#comment","(5867) 1988 RE es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 11 de septiembre de 1988 por  desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jeffrey_L._Phinney"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5867)_1988_RE"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/afelio",2.28028
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/albedo",0.448
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/anomalíaMedia",200.269
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5866)_Sachsen"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/argumentoPerihelio",105.56
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/descubridor","J. L. Phinney"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/designaciones",1988
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/diámetro",1.742
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/excentricidad",0.252116
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/inclinación",35.0711
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/magnitudAbsoluta","15,2 M"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/nodoAscendente",202.152
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/nombre",1988
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/nombreProvisional",1988
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/perihelio",1.362
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/periodoOrbitalSideral",897.665
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/semiejeMayor",1.82114
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5868)_Ohta"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://dbpedia.org/ontology/wikiPageID",9153772
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://dbpedia.org/ontology/wikiPageRevisionID",127286543
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5867)_1988_RE","http://dbpedia.org/ontology/wikiPageLength",5207
