"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgosaurus_libratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Albertosaurinae"
"http://es.wikipedia.org/wiki/Albertosaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albertosaurinae"
"http://es.dbpedia.org/resource/Albertosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Albertosaurinae"
"http://es.dbpedia.org/resource/Albertosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bs22"
"http://es.dbpedia.org/resource/Albertosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albertosaurinae"
"http://es.dbpedia.org/resource/Albertosaurinae","http://dbpedia.org/ontology/wikiPageID",1303336
"http://es.dbpedia.org/resource/Albertosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",12823728
"http://es.dbpedia.org/resource/Albertosaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Albertosaurinae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Albertosaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albertosaurinae?oldid=12823728&ns=0"
"http://es.dbpedia.org/resource/Albertosaurus_sarcophagus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Albertosaurinae"
