"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",596560
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",72866999
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Suecia?oldid=72866999&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Gotemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia"
"http://es.dbpedia.org/resource/Puerto_de_Oskarshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Suecia"
