"subject","predicate","object"
"http://dbpedia.org/resource/Silkosiya_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_Silkosiya"
"http://es.wikipedia.org/wiki/Reserva_Silkosiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_Silkosiya"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/2000/01/rdf-schema#label","Reserva Silkosiya"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/2000/01/rdf-schema#comment","La reserva de Silkosiya (en búlgaro, Силкосия) es una reserva natural, situada en las montañas de Istranca, al sureste de Bulgaria. Su territorio está cerca de las localidades de Kosti y Balgari. Es la reserva más antigua en el país, declarada el 23 de julio de 1931,​ con el fin de proteger los arbustos de hoja perenne únicas en Europa. Abarca parte de la zona de influencia de Veleka con un territorio de 396 hectáreas. El terreno es variado; en las partes bajas son, en su mayoría, zonas pantanosas con la flora típica de la Europa Central. La reserva abarca el territorio comprendido entre 100 y 250 m de altitud y es, pues, las reservas naturales más baja, en cuanto en altitud, en el país."
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nlm0"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Bulgaria"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1931"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1931"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Bulgaria"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_Silkosiya"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://dbpedia.org/ontology/wikiPageID",5065971
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://dbpedia.org/ontology/wikiPageRevisionID",124177544
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_Silkosiya?oldid=124177544&ns=0"
"http://es.dbpedia.org/resource/Reserva_Silkosiya","http://dbpedia.org/ontology/abstract","La reserva de Silkosiya (en búlgaro, Силкосия) es una reserva natural, situada en las montañas de Istranca, al sureste de Bulgaria. Su territorio está cerca de las localidades de Kosti y Balgari. Es la reserva más antigua en el país, declarada el 23 de julio de 1931,​ con el fin de proteger los arbustos de hoja perenne únicas en Europa. Abarca parte de la zona de influencia de Veleka con un territorio de 396 hectáreas. El terreno es variado; en las partes bajas son, en su mayoría, zonas pantanosas con la flora típica de la Europa Central. La reserva abarca el territorio comprendido entre 100 y 250 m de altitud y es, pues, las reservas naturales más baja, en cuanto en altitud, en el país."
