"subject","predicate","object"
"http://es.dbpedia.org/resource/Iota_Antliae","http://www.w3.org/2000/01/rdf-schema#label","Iota Antliae"
"http://es.dbpedia.org/resource/Iota_Antliae","http://www.w3.org/2000/01/rdf-schema#comment","Iota Antliae (ι Ant / HD 94890 / HR 4273 / HIP 53502)​ es una estrella en la pequeña constelación de Antlia, la máquina neumática, cerca del límite con Centauro. De magnitud aparente +4,61, es la tercera estrella más brillante de la misma, después de α Antliae y . Al igual que éstas, es una gigante naranja y es la más próxima entre ellas, ya que se encuentra a 199 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Iota_Antliae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082bnc"
"http://es.dbpedia.org/resource/Iota_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Iota_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Iota_Antliae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iota_Antliae"
"http://es.dbpedia.org/resource/Iota_Antliae","http://dbpedia.org/ontology/wikiPageID",1751258
"http://es.dbpedia.org/resource/Iota_Antliae","http://dbpedia.org/ontology/wikiPageRevisionID",120665515
"http://es.dbpedia.org/resource/Iota_Antliae","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Iota_Antliae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iota_Antliae?oldid=120665515&ns=0"
"http://es.dbpedia.org/resource/Iota_Antliae","http://dbpedia.org/ontology/abstract","Iota Antliae (ι Ant / HD 94890 / HR 4273 / HIP 53502)​ es una estrella en la pequeña constelación de Antlia, la máquina neumática, cerca del límite con Centauro. De magnitud aparente +4,61, es la tercera estrella más brillante de la misma, después de α Antliae y . Al igual que éstas, es una gigante naranja y es la más próxima entre ellas, ya que se encuentra a 199 años luz del Sistema Solar. De tipo espectral K1III,​ Iota Antliae tiene una temperatura superficial de 4802 K.​Su radio es 11 veces más grande que el radio solar,​ comparable al de Alkes (α Crateris), Wazn (β Columbae) o Menkent (θ Centauri), por citar algunas de las muchas estrellas semejantes en el cielo nocturno. Aunque es 73 veces más luminosa que el Sol, su luminosidad queda lejos de otras gigantes naranjas más conocidas, como Arturo (α Bootis), Aldebarán (α Tauri) o la propia α Antliae, en esta misma constelación. Esta última es unas 7 veces más luminosa que Iota Antliae."
"http://es.dbpedia.org/resource/HD_94890","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iota_Antliae"
"http://es.wikipedia.org/wiki/Iota_Antliae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iota_Antliae"
"http://dbpedia.org/resource/Iota_Antliae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iota_Antliae"
