"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/2000/01/rdf-schema#label","Lacasta"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/2000/01/rdf-schema#comment","Lacasta (A Casta en  lengua aragonesa) es una localidad española actualmente perteneciente al municipio de Luna, provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón (España)."
"http://es.dbpedia.org/resource/Lacasta","http://xmlns.com/foaf/0.1/name","Lacasta"
"http://es.dbpedia.org/resource/Lacasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna_(Zaragoza)"
"http://es.dbpedia.org/resource/Lacasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Lacasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Lacasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacasta"
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/gentilicio","castinos/nas"
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/nombre","Lacasta"
"http://es.dbpedia.org/resource/Lacasta","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/wikiPageID",1616551
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/wikiPageRevisionID",128543137
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/wikiPageLength",4923
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/demonym","castinos/nas"
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Lacasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacasta?oldid=128543137&ns=0"
"http://es.dbpedia.org/resource/Lacasta","http://dbpedia.org/ontology/abstract","Lacasta (A Casta en  lengua aragonesa) es una localidad española actualmente perteneciente al municipio de Luna, provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón (España)."
"http://es.wikipedia.org/wiki/Lacasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacasta"
