"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_japonés_de_Gijang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://www.w3.org/2000/01/rdf-schema#label","Castillo japonés de Gijang"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo japonés de Gijang (en coreano: 기장 죽성리 왜성) es un edificio que se encuentra en Gijang-gun, ciudad metropolitana de Busan, en Corea del Sur.​ Se trata de una fortaleza de piedra construida por el general japonés Kuroda Nagamasa, que defendía esta zona contra el ejército Joseon, alrededor de junio de 1593, el segundo año de las invasiones japonesas. Hoy en día, los alrededores de la fortaleza se utilizan como campos de cultivo, pero la pared de piedra sigue manteniendo su estado original relativamente bien."
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9fkz"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_japonés_de_Gijang"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/construido",1593
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/imagen","기장_죽성리왜성.jpg"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/localización","Gijang-gun"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/nombre","기장 죽성리 왜성"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/nombre","Castillo japonés de Gijang"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://dbpedia.org/ontology/wikiPageID",5616921
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://dbpedia.org/ontology/wikiPageRevisionID",127742177
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_japonés_de_Gijang?oldid=127742177&ns=0"
"http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang","http://dbpedia.org/ontology/abstract","El Castillo japonés de Gijang (en coreano: 기장 죽성리 왜성) es un edificio que se encuentra en Gijang-gun, ciudad metropolitana de Busan, en Corea del Sur.​ Se trata de una fortaleza de piedra construida por el general japonés Kuroda Nagamasa, que defendía esta zona contra el ejército Joseon, alrededor de junio de 1593, el segundo año de las invasiones japonesas. Hoy en día, los alrededores de la fortaleza se utilizan como campos de cultivo, pero la pared de piedra sigue manteniendo su estado original relativamente bien."
"http://dbpedia.org/resource/Waeseong_in_Jukseong-ri,_Gijang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_japonés_de_Gijang"
