"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_de_Arada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arada_(Monterroso)"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/2000/01/rdf-schema#label","Arada (Monterroso)"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Arada es una parroquia del municipio lucense de Monterroso, en la Comarca de Ulloa."
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://xmlns.com/foaf/0.1/name","Santa María de Arada"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Monterroso"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arada_(Monterroso)"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/imagen","AradaIgrexa.jpg"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/nombre","Santa María de Arada"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de Arada"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/superior",9
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monterroso"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Ulloa"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Arada_(Monterroso)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
