"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Sitio_de_Corfinio_(49_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Farsalia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Ruspina","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Sitio_de_Massilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Pompeyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Tapso","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Combate_de_Tauroenta","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Ilerda","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Pompeyanos","http://www.w3.org/2000/01/rdf-schema#label","Pompeyanos"
"http://es.dbpedia.org/resource/Pompeyanos","http://www.w3.org/2000/01/rdf-schema#comment","Los pompeyanos fueron una de las dos facciones que lucharon en la segunda guerra civil estaban constituidos por la mayor parte del Senado, constitucionalistas que defendían la legalidad republicana frente la amenaza tiránica que podía suponer Julio César. Estaba compuesta en su mayor parte por optimates, entre los más destacados Pompeyo, Catón de Útica, Cicerón, Metelo Escipión y la mayor parte del Senado heredando rasgos de los optimates."
"http://es.dbpedia.org/resource/Pompeyanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeyanos"
"http://es.dbpedia.org/resource/Pompeyanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompeyanos"
"http://es.dbpedia.org/resource/Pompeyanos","http://dbpedia.org/ontology/wikiPageID",1065323
"http://es.dbpedia.org/resource/Pompeyanos","http://dbpedia.org/ontology/wikiPageRevisionID",120804441
"http://es.dbpedia.org/resource/Pompeyanos","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Pompeyanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pompeyanos?oldid=120804441&ns=0"
"http://es.dbpedia.org/resource/Pompeyanos","http://dbpedia.org/ontology/abstract","Los pompeyanos fueron una de las dos facciones que lucharon en la segunda guerra civil estaban constituidos por la mayor parte del Senado, constitucionalistas que defendían la legalidad republicana frente la amenaza tiránica que podía suponer Julio César. Estaba compuesta en su mayor parte por optimates, entre los más destacados Pompeyo, Catón de Útica, Cicerón, Metelo Escipión y la mayor parte del Senado heredando rasgos de los optimates. La facción fue liderada por Pompeyo durante la guerra civil hasta su muerte en Egipto, después por Catón hasta su muerte en Útica, y posteriormente por los hijos de Pompeyo hasta su derrota definitiva en la batalla de Munda."
"http://es.dbpedia.org/resource/Combate_de_Massilia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Munda","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Tauris","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Sitio_de_Brindisi_(49_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Útica_(49_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.wikipedia.org/wiki/Pompeyanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pompeyanos"
