"subject","predicate","object"
"http://es.dbpedia.org/resource/Aci_prensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACI_Prensa"
"http://es.wikipedia.org/wiki/ACI_Prensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ACI_Prensa"
"http://es.dbpedia.org/resource/Aciprensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACI_Prensa"
"http://es.dbpedia.org/resource/Agencia_Católica_de_Informaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ACI_Prensa"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/2000/01/rdf-schema#label","ACI Prensa"
"http://es.dbpedia.org/resource/ACI_Prensa","http://www.w3.org/2000/01/rdf-schema#comment","ACI Prensa es una agencia de noticias católica con sede en Lima, Perú. Ofrece información en español sobre la doctrina católica, da a conocer la actuación de la Iglesia católica en el mundo y trata temas de actualidad desde el punto de vista católico.​ Sus contenidos son distribuidos vía Internet o a través de programas de radio y televisión.​ ACI Prensa forma parte de EWTN Global Catholic Network.​"
"http://es.dbpedia.org/resource/ACI_Prensa","http://xmlns.com/foaf/0.1/name","ACI Prensa"
"http://es.dbpedia.org/resource/ACI_Prensa","http://xmlns.com/foaf/0.1/homepage","https://www.aciprensa.com"
"http://es.dbpedia.org/resource/ACI_Prensa","http://xmlns.com/foaf/0.1/homepage","http://www.aciprensa.com"
"http://es.dbpedia.org/resource/ACI_Prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información_de_Perú"
"http://es.dbpedia.org/resource/ACI_Prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/ACI_Prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_católicos"
"http://es.dbpedia.org/resource/ACI_Prensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ACI_Prensa"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/fundador","Adalberto María Mohn"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Agencia_de_información"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/nombre","ACI Prensa"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Alejandro_Bermúdez_Rosell"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/sede","Lima,"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/sitioWeb","http://www.aciprensa.com"
"http://es.dbpedia.org/resource/ACI_Prensa","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/ACI_Prensa","http://dbpedia.org/ontology/wikiPageID",875380
