"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://www.w3.org/2000/01/rdf-schema#label","Javier de las Heras"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier de las Heras Calvo es un psiquiatra español que nació en Burgos (Castilla y León) en 1956. Doctor en Medicina, es especialista en Psiquiatría y profesor de Psicopatología en la Facultad de Educación de la Universidad Complutense de Madrid. Ha escrito numerosos libros y artículos en revistas científicas relacionados con la depresión, el suicidio y otros trastornos psicopatológicos"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_España"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_de_las_Heras"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/wikiPageID",1282579
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/wikiPageRevisionID",124323980
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/dpto-psicologia-clinica/directorio%3Fid=8641"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/extaut%3Fcodigo=145851"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_de_las_Heras?oldid=124323980&ns=0"
"http://es.dbpedia.org/resource/Javier_de_las_Heras","http://dbpedia.org/ontology/abstract","Francisco Javier de las Heras Calvo es un psiquiatra español que nació en Burgos (Castilla y León) en 1956. Doctor en Medicina, es especialista en Psiquiatría y profesor de Psicopatología en la Facultad de Educación de la Universidad Complutense de Madrid. Ha escrito numerosos libros y artículos en revistas científicas relacionados con la depresión, el suicidio y otros trastornos psicopatológicos"
"http://es.wikipedia.org/wiki/Javier_de_las_Heras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_de_las_Heras"
"http://es.dbpedia.org/resource/Javier_de_las_Heras_Calvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_de_las_Heras"
"http://es.dbpedia.org/resource/Javier_de_las_heras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_de_las_Heras"
