"subject","predicate","object"
"http://es.dbpedia.org/resource/Analisis_funcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_funcional"
"http://es.dbpedia.org/resource/Analisis_funcional_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_funcional"
"http://es.dbpedia.org/resource/Analisis_funcional_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_funcional"
"http://es.dbpedia.org/resource/Análisis_funcional_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_funcional"
"http://dbpedia.org/resource/Functional_analysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análisis_funcional"
"http://es.wikipedia.org/wiki/Análisis_funcional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Análisis_funcional"
"http://es.dbpedia.org/resource/Análisis_funcional","http://www.w3.org/2000/01/rdf-schema#label","Análisis funcional"
"http://es.dbpedia.org/resource/Análisis_funcional","http://www.w3.org/2000/01/rdf-schema#comment","El análisis funcional es la rama de las matemáticas, y específicamente del análisis, que trata del estudio de espacios de funciones. Tienen sus raíces históricas en el estudio de transformaciones tales como transformación de Fourier y en el estudio de las ecuaciones diferenciales y ecuaciones integrales. La palabra funcional se remonta al cálculo de variaciones, implicando una función cuyo argumento es una función. Su uso en general se ha atribuido a Volterra. Para cualquier número real p ≥ 1, un ejemplo de un espacio de Banach viene dado por los espacios Lp."
"http://es.dbpedia.org/resource/Análisis_funcional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_f0"
"http://es.dbpedia.org/resource/Análisis_funcional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_funcional"
"http://es.dbpedia.org/resource/Análisis_funcional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Análisis_funcional"
"http://es.dbpedia.org/resource/Análisis_funcional","http://dbpedia.org/ontology/wikiPageID",44678
"http://es.dbpedia.org/resource/Análisis_funcional","http://dbpedia.org/ontology/wikiPageRevisionID",120646237
"http://es.dbpedia.org/resource/Análisis_funcional","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/Análisis_funcional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Análisis_funcional?oldid=120646237&ns=0"
