"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_V.39","http://www.w3.org/2000/01/rdf-schema#label","Fokker V.39"
"http://es.dbpedia.org/resource/Fokker_V.39","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker V.39 fue un prototipo de avión deportivo construido por Fokker poco después de la Primera Guerra Mundial, basado en una versión reducida del diseño del caza Fokker D.VIII y impulsado por un motor  de 82 kW (110 CV). Una versión aún más pequeña y liviana fue construida como el , impulsada por un motor Anzani de 26 kW (35 hp). Ni el V.39 ni el V.40 entraron en producción."
"http://es.dbpedia.org/resource/Fokker_V.39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_con_motor_rotativo"
"http://es.dbpedia.org/resource/Fokker_V.39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_años_1910"
"http://es.dbpedia.org/resource/Fokker_V.39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Alemania_de_los_años_1910"
"http://es.dbpedia.org/resource/Fokker_V.39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fokker"
"http://es.dbpedia.org/resource/Fokker_V.39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_V.39"
"http://es.dbpedia.org/resource/Fokker_V.39","http://dbpedia.org/ontology/wikiPageID",8824802
"http://es.dbpedia.org/resource/Fokker_V.39","http://dbpedia.org/ontology/wikiPageRevisionID",125984514
"http://es.dbpedia.org/resource/Fokker_V.39","http://dbpedia.org/ontology/wikiPageLength",692
"http://es.dbpedia.org/resource/Fokker_V.39","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_V.39?oldid=125984514&ns=0"
"http://es.dbpedia.org/resource/Fokker_V.39","http://dbpedia.org/ontology/abstract","El Fokker V.39 fue un prototipo de avión deportivo construido por Fokker poco después de la Primera Guerra Mundial, basado en una versión reducida del diseño del caza Fokker D.VIII y impulsado por un motor  de 82 kW (110 CV). Una versión aún más pequeña y liviana fue construida como el , impulsada por un motor Anzani de 26 kW (35 hp). Ni el V.39 ni el V.40 entraron en producción."
"http://es.wikipedia.org/wiki/Fokker_V.39","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_V.39"
"http://dbpedia.org/resource/Fokker_V.39","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_V.39"
