"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Chumbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_por_lugar_estudiado"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7904218
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",98869339
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_de_Argentina?oldid=98869339&ns=14"
"http://es.dbpedia.org/resource/Tulio_Halperín_Donghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_peronismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Godio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Abelardo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Finchelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Félix_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Spektorowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Argentina"
