"subject","predicate","object"
"http://es.wikipedia.org/wiki/Korzhi_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korzhi_(Krasnodar)"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Korzhi (Krasnodar)"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Korzhi (en ruso: Коржи)? es un jútor del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado a orillas del río Sredni Chelbas, afluente del Chelbas, 33 km al sur de Leningrádskaya y 111 km al norte de Krasnodar, la capital del krai. Tenía 1 141 habitantes en 2010.​ Es cabeza del municipio Korzhovskoye."
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Korzhi"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Коржи"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Leningrádskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korzhi_(Krasnodar)"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/cp",353766
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/fundación",1794
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/nombre","Korzhi"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Коржи"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/población",1141
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86145"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4814180
"http://es.dbpedia.org/resource/Korzhi_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123686501
