"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1994_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1994_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1994_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol Femenino 1995 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol Femenino 1995 fue la quinta edición del torneo oficial de fútbol femenino disputado en Argentina. Fue organizado por la Asociación del Fútbol Argentino (AFA) y el campeón fue River Plate.​"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://xmlns.com/foaf/0.1/name","Torneo 1995"
