"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Vindalium","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bédarrides"
"http://es.dbpedia.org/resource/Estación_de_Bédarrides","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Bédarrides"
"http://es.dbpedia.org/resource/Estación_de_Bédarrides","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Bédarrides"
"http://dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bédarrides"
"http://es.wikipedia.org/wiki/Bédarrides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bédarrides"
"http://es.dbpedia.org/resource/Bedarrides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#label","Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/2000/01/rdf-schema#comment","Bédarrides  (en occitano Bedarrida) es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Aviñón. Es la cabecera del cantón de su nombre. Está integrada en la Communauté de communes des Pays de Rhône et Ouvèze."
"http://es.dbpedia.org/resource/Bédarrides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3bb8"
"http://es.dbpedia.org/resource/Bédarrides","http://xmlns.com/foaf/0.1/name","Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://xmlns.com/foaf/0.1/name","Bedarrida"
"http://es.dbpedia.org/resource/Bédarrides","http://xmlns.com/foaf/0.1/homepage","http://www.ville-bedarrides.fr/"
"http://es.dbpedia.org/resource/Bédarrides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Bédarrides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/dirigentesNombres","Joël Sérafini"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/elevaciónBaja",20
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/gentilicio","Bédarridais, Bédarridaises"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/nombre","Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/nombre","Bedarrida"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/población",5103
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/páginaWeb","http://www.ville-bedarrides.fr/"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vaucluse"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Pays_de_Rhône_et_Ouvèze"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aviñón"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/superior","cantón de Bédarrides"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bédarrides","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bédarrides","http://dbpedia.org/ontology/wikiPageID",1126823
"http://es.dbpedia.org/resource/Bédarrides","http://dbpedia.org/ontology/wikiPageRevisionID",123010496
"http://es.dbpedia.org/resource/Bédarrides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone="
