"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Los ojos que vieron la muerte"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Los ojos que vieron la muerte (Go back for murder en su título original) es una obra de teatro de Agatha Christie, estrenada en 1960. Se trata de una adaptación que hizo la propia autora de su novela Cinco cerditos."
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1960"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_ojos_que_vieron_la_muerte"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/wikiPageID",5265443
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",119026493
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/tonosdigital/znum15/secciones/estudios-6-AgathaChristie.htm"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1961/02/18/065.html"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_ojos_que_vieron_la_muerte?oldid=119026493&ns=0"
"http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte","http://dbpedia.org/ontology/abstract","Los ojos que vieron la muerte (Go back for murder en su título original) es una obra de teatro de Agatha Christie, estrenada en 1960. Se trata de una adaptación que hizo la propia autora de su novela Cinco cerditos."
"http://es.dbpedia.org/resource/Go_Back_for_Murder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte"
"http://es.wikipedia.org/wiki/Los_ojos_que_vieron_la_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_ojos_que_vieron_la_muerte"
