"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethias_Trophy","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Paul_Émile_de_Puydt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Paul_Émile_de_Puydt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Ofensiva_de_los_Cien_Días","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Jean_Houzeau_de_Lehaie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Léopold_François_Joseph_Hocquart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Léopold_François_Joseph_Hocquart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1953","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Riga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mons"
"http://es.wikipedia.org/wiki/Mons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Condado_de_Mons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Charleroi","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Étienne_Omer_Wauquière","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Valdetrudis_de_Mons","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Alfredo_Marbais_du_Graty","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mons"
"http://es.dbpedia.org/resource/Alfredo_Marbais_du_Graty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mons"
