"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Argentina en 1988"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Argentina en 1988"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1988"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://dbpedia.org/ontology/wikiPageID",7903575
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",98857803
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Argentina_en_1988?oldid=98857803&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_1988-89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_C_1987-88_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Torneo_del_Interior_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1988-89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1987-88_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_C_1988-89_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1988"
