"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2000/01/rdf-schema#label","Chert"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2004/02/skos/core#prefLabel","Chert"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Chert","http://dbpedia.org/ontology/wikiPageID",5990466
"http://es.dbpedia.org/resource/Categoría:Chert","http://dbpedia.org/ontology/wikiPageRevisionID",82791224
"http://es.dbpedia.org/resource/Categoría:Chert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chert?oldid=82791224&ns=14"
"http://es.dbpedia.org/resource/La_Barcella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chert"
"http://es.dbpedia.org/resource/Ermita_de_San_Pedro_y_San_Marcos_de_la_Barcella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chert"
"http://es.dbpedia.org/resource/Chert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chert"
"http://es.dbpedia.org/resource/Iglesia_antigua_de_la_Asunción_de_María_(Chert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chert"
