"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Graeff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Limburgo-Stirum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Familias nobles de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Familias nobles de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",2773244
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116551602
"http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_nobles_de_los_Países_Bajos?oldid=116551602&ns=14"
"http://es.dbpedia.org/resource/Casa_De_Graeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Familia_Avesnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_los_Países_Bajos"
