"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Elk (condado de Nuckolls, Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Elk (en inglés: Elk Precinct) es un distrito electoral ubicado en el condado de Nuckolls en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 325 habitantes y una densidad poblacional de 1,16 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/name","Elk"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nuckolls"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Elk_(condado_de_Nuckolls,_Nebraska)"
