"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de King Diamond"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de King Diamond"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_progresivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://dbpedia.org/ontology/wikiPageID",2549624
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",93472942
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_King_Diamond?oldid=93472942&ns=14"
"http://es.dbpedia.org/resource/Fatal_Portrait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/A_Dangerous_Meeting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Abigail_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/20_Years_Ago_(A_Night_of_Rehearsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Best_of_King_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Abigail_II:_The_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Conspiracy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/King_Diamond_-_Platinum_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/In_Concert_1987:_Abigail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/House_of_God_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Classix_Shape_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Puppet_Master_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Decade_of_Horror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Eye_(álbum_de_King_Diamond)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Spider's_Lullabye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Give_Me_Your_Soul...Please","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Them_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Complete_Roadrunner_Collection_1986-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Voodoo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Deadly_Lullabyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Graveyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/The_Dark_Sides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
