"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gimonde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimonde"
"http://dbpedia.org/resource/Gimonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimonde"
"http://es.dbpedia.org/resource/Gimonde","http://www.w3.org/2000/01/rdf-schema#label","Gimonde"
"http://es.dbpedia.org/resource/Gimonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_b4g"
"http://es.dbpedia.org/resource/Gimonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimonde"
"http://es.dbpedia.org/resource/Gimonde","http://dbpedia.org/ontology/wikiPageID",9337054
"http://es.dbpedia.org/resource/Gimonde","http://dbpedia.org/ontology/wikiPageRevisionID",124417736
"http://es.dbpedia.org/resource/Gimonde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimonde_(Braganza)"
"http://es.dbpedia.org/resource/Gimonde","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Gimonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimonde?oldid=124417736&ns=0"
