"subject","predicate","object"
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Brujeria (banda)"
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0494pq"
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brujeria_(banda)"
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://dbpedia.org/ontology/wikiPageID",7410761
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",91046018
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería_(banda)"
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Brujeria_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brujeria_(banda)?oldid=91046018&ns=0"
"http://es.wikipedia.org/wiki/Brujeria_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brujeria_(banda)"
"http://es.dbpedia.org/resource/Static-X","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brujeria_(banda)"
"http://es.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brujeria_(banda)"
"http://es.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brujeria_(banda)"
"http://es.dbpedia.org/resource/Soulfly","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brujeria_(banda)"
