"subject","predicate","object"
"http://es.dbpedia.org/resource/(500576)_2012_UP81","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500577)_2012_UR82"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/2000/01/rdf-schema#label","(500577) 2012 UR82"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/2000/01/rdf-schema#comment","(500577) 2012 UR82 es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de julio de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500577)_2012_UR82"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/afelio",3.37257
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/anomalíaMedia",77.0729
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500576)_2012_UP81"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/argumentoPerihelio",118.785
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/excentricidad",0.0812041
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/inclinación",7.92738
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/magnitudAbsoluta","15,8 M"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/nodoAscendente",280.093
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/perihelio",2.86598
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/periodoOrbitalSideral",2012.24
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/semiejeMayor",3.11928
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500578)_2012_UV82"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://dbpedia.org/ontology/wikiPageID",9062966
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://dbpedia.org/ontology/wikiPageRevisionID",120831893
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://dbpedia.org/ontology/wikiPageLength",5067
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500577)_2012_UR82","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500577)_2012_UR82?oldid=120831893&ns=0"
