"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Abkhazia_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)"
"http://es.wikipedia.org/wiki/Hotel_Abjasia_(Sujumi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Abjasia (Sujumi)"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Abjasia de Sujumi​ Es el nombre que recibía un antiguo hotel localizado en la ciudad de Sujumi,​ la capital del territorio independiente de facto de Abjasia,​​ que Georgia reclama como propio y funcionó durante el período del gobierno de la entonces Unión Soviética. El hotel fue uno de las estructuras en su tipo más importantes de la ciudad. El edificio pintado de color blanco esta actualmente en desuso y vacío."
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://xmlns.com/foaf/0.1/name","Hotel Abjasia Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Abjasia"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Abjasia_(Sujumi)"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://es.dbpedia.org/property/ciudad","Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://es.dbpedia.org/property/nombre","Hotel Abjasia Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://dbpedia.org/ontology/wikiPageID",7216359
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://dbpedia.org/ontology/wikiPageRevisionID",122851127
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Abjasia_(Sujumi)?oldid=122851127&ns=0"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://dbpedia.org/ontology/abstract","El Hotel Abjasia de Sujumi​ Es el nombre que recibía un antiguo hotel localizado en la ciudad de Sujumi,​ la capital del territorio independiente de facto de Abjasia,​​ que Georgia reclama como propio y funcionó durante el período del gobierno de la entonces Unión Soviética. El hotel fue uno de las estructuras en su tipo más importantes de la ciudad. El edificio pintado de color blanco esta actualmente en desuso y vacío."
"http://es.dbpedia.org/resource/Hotel_Abjasia_Sujumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)"
