"subject","predicate","object"
"http://dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.wikipedia.org/wiki/Georgius_Agricola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georg_Agricola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georg_Bauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georg_Pauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georg_Paver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georg_Pawer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Georgius Agricola"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2000/01/rdf-schema#comment","Georgius Agricola, latinización de Georg Bauer​ (Glauchau, 24 de marzo de 1494- Chemnitz, 21 de noviembre de 1555) fue un alquimista, químico y mineralogista alemán, considerado el fundador de la mineralogía moderna. Desarrolló los principios de la metalurgia y de la minería, con escritos sobre temas médicos, químicos, matemáticos e históricos."
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038nj"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://xmlns.com/foaf/0.1/name","Georgius Agricola, Georg Bauer"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogistas_de_Alemania"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimistas_de_Alemania"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgius_Agricola"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/conocidoPor","Fundación de la mineralogía moderna"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/imagen","Georgius Agricola.jpg"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chemnitz"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glauchau"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/nombre","Georgius Agricola, Georg Bauer"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/pieDeImagen","Retrato de Georgius Agricola"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/área","Metalurgia"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mineralogía"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chemnitz"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glauchau"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageID",1715208
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",124518233
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809003823/http:/www.farlang.com/gemstones/agricola_textbook_of_mineralogy/page_001"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/gemstones/agricola-metallica/page_001"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Georgius_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgius_Agricola?oldid=124518233&ns=0"
"http://es.dbpedia.org/resource/Georgius_Agricola","http://dbpedia.org/ontology/abstract","Georgius Agricola, latinización de Georg Bauer​ (Glauchau, 24 de marzo de 1494- Chemnitz, 21 de noviembre de 1555) fue un alquimista, químico y mineralogista alemán, considerado el fundador de la mineralogía moderna. Desarrolló los principios de la metalurgia y de la minería, con escritos sobre temas médicos, químicos, matemáticos e históricos. Después de haber estudiado ciertos terrenos de Sajonia, escribió la obra en doce volúmenes De metales, donde por primera vez se clasifican los minerales según sus caracteres externos mediante la observación directa. Su método se considera un precedente de la ciencia empírica moderna. Su obra más importante es De re metallica, que se editó en latín en el año 1556. Esta obra fue traducida al inglés en 1912 por el futuro presidente de los Estados Unidos, Herbert Hoover, y su esposa, Lou Henry Hoover, ambos pertenecientes a la Stanford University y miembros del Instituto Americano de Ingenieros de Minas.Como médico Gergius visitaba incansablemente las minas y las casas de los trabajadores, haciendo anotaciones y creando remedios que ayudaran a salvar a muchos que vivían de ese trabajo en las encerradas y polvorientas cavernas minerales"
"http://es.dbpedia.org/resource/Georgius_Agrícola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Jorge_Agricola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
"http://es.dbpedia.org/resource/Jorge_Agrícola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgius_Agricola"
