"subject","predicate","object"
"http://es.dbpedia.org/resource/Amanda_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Ariel_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Georgina_DeJesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Gina_DeJesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Michelle_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Secuestro_de_tres_mujeres_en_Cleveland,_Ohio_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Secuestro_de_tres_mujeres_en_Cleveland_(Ohio)_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.wikipedia.org/wiki/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight"
"http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight","http://www.w3.org/2000/01/rdf-schema#label","Secuestro de Amanda Berry, Gina DeJesus y Michelle Knight"
"http://es.dbpedia.org/resource/Secuestro_de_Amanda_Berry,_Gina_DeJesus_y_Michelle_Knight","http://www.w3.org/2000/01/rdf-schema#comment","El denominado Secuestro de Cleveland fue un acto delictivo que tuvo lugar en Cleveland, Ohio, en los Estados Unidos entre los años 2002 y 2004, perpetrado por Ariel Castro por el que Georgina ""Gina"" Lynn DeJesus, Amanda Marie Berry y Michelle Knight permanecieron entre nueve y once años secuestradas, siendo liberadas en mayo de 2013."
