"subject","predicate","object"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/2000/01/rdf-schema#label","Lospalos"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/2000/01/rdf-schema#comment","Lospalos (a veces escrita erróneamente Los Palos) es una ciudad de Timor Oriental, 248 km al este de Dili, la capital del país. Tiene 28.000 habitantes y es la capital del distrito de Lautem. Lospalos es la ciudad natal del líder guerrillero independentista timorense Nino Konis Santana (1959-1998)[cita requerida]. 
*  Datos: Q1017098 
*  Multimedia: Lospalos (city)"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5ng"
"http://es.dbpedia.org/resource/Lospalos","http://xmlns.com/foaf/0.1/name","Lospalos"
"http://es.dbpedia.org/resource/Lospalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Lospalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lospalos"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/mapaLoc","Timor Oriental"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/nombre","Lospalos"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lautem"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Lospalos","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Lospalos","http://dbpedia.org/ontology/wikiPageID",315953
"http://es.dbpedia.org/resource/Lospalos","http://dbpedia.org/ontology/wikiPageRevisionID",118752023
"http://es.dbpedia.org/resource/Lospalos","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Lospalos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Lospalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lospalos?oldid=118752023&ns=0"
"http://es.dbpedia.org/resource/Lospalos","http://dbpedia.org/ontology/abstract","Lospalos (a veces escrita erróneamente Los Palos) es una ciudad de Timor Oriental, 248 km al este de Dili, la capital del país. Tiene 28.000 habitantes y es la capital del distrito de Lautem. Lospalos es la ciudad natal del líder guerrillero independentista timorense Nino Konis Santana (1959-1998)[cita requerida]. En ciertas publicaciones internacionales, la ciudad sale identificada con el nombre pseudo-español de Los Palos[cita requerida], lo cual es erróneo. El nombre correcto en portugués y en tetun es Lospalos, que deriva del vocablo fataluco Lohoasupala. No existe relación alguna entre el nombre de esta ciudad timorense y la lengua española. 
*  Datos: Q1017098 
*  Multimedia: Lospalos (city)"
"http://es.dbpedia.org/resource/Nino_Konis_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lospalos"
"http://es.dbpedia.org/resource/Distrito_de_Lautem","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lospalos"
"http://es.dbpedia.org/resource/Distrito_de_Lautem","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lospalos"
"http://es.wikipedia.org/wiki/Lospalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lospalos"
"http://es.dbpedia.org/resource/José_Carlos_da_Fonseca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lospalos"
"http://es.dbpedia.org/resource/José_Carlos_da_Fonseca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lospalos"
"http://dbpedia.org/resource/Lospalos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lospalos"
