"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/2000/01/rdf-schema#label","Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/2000/01/rdf-schema#comment","Chiranthodendron es un género de plantas con flores con dos especies perteneciente a la familia de las Malvaceae. Es originario de Mesoamérica. Fue descrito por  y publicado en Descripciones de Plantes 37, en el año 1795. La especie tipo es Chiranthodendron pentadactylon  -​"
"http://es.dbpedia.org/resource/Chiranthodendron","http://xmlns.com/foaf/0.1/name","Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/genus","Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Larreat."
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/imageCaption","C. pentadactylon"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/name","Chiranthodendron"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bombacaceae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/wikiPageID",199763
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/wikiPageRevisionID",123332728
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406913"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombacoideae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Chiranthodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiranthodendron?oldid=123332728&ns=0"
"http://es.dbpedia.org/resource/Chiranthodendron","http://dbpedia.org/ontology/abstract","Chiranthodendron es un género de plantas con flores con dos especies perteneciente a la familia de las Malvaceae. Es originario de Mesoamérica. Fue descrito por  y publicado en Descripciones de Plantes 37, en el año 1795. La especie tipo es Chiranthodendron pentadactylon  -​"
"http://dbpedia.org/resource/Chiranthodendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiranthodendron"
"http://es.wikipedia.org/wiki/Chiranthodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiranthodendron"
