"subject","predicate","object"
"http://es.dbpedia.org/resource/XVIII_Campeonato_Iberoamericano_de_Atletismo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/Campeonato_Iberoamericano_de_Atletismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XIV_Campeonato_Iberoamericano_de_Atletismo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos iberoamericanos de atletismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos iberoamericanos de atletismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_continentales_de_atletismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://dbpedia.org/ontology/wikiPageID",5512001
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://dbpedia.org/ontology/wikiPageRevisionID",95353772
"http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_iberoamericanos_de_atletismo?oldid=95353772&ns=14"
"http://es.dbpedia.org/resource/I_Campeonato_Iberoamericano_de_Atletismo_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XVI_Campeonato_Iberoamericano_de_Atletismo_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XVII_Campeonato_Iberoamericano_de_Atletismo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XIII_Campeonato_Iberoamericano_de_Atletismo_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
"http://es.dbpedia.org/resource/XIX_Campeonato_Iberoamericano_de_Atletismo_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_iberoamericanos_de_atletismo"
