"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Anne_de_Cupis_de_Camargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo"
"http://es.wikipedia.org/wiki/Marie_Anne_de_Cupis_de_Camargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Marie Anne de Cupis de Camargo"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","Marie Anne de Cupis de Camargo (15 de abril de 1710, Bruselas, Países Bajos de los Habsburgo - 20 de abril de 1770, París, Francia) fue una bailarina franco-belga. Hizo su debut en la Ópera Garnier el año de 1726 con la presentación dancística de nombre Les Caracteres de la Danse, esto, a una edad muy temprana en que ya había desempeñado el rol de prima ballerina. Fue admirada por su agilidad e innovación en la danza. Bailaba con pequeños saltos que antes habían sido ejecutados sólo por bailarines y esto le fue posible al acortar sus faldas y retirar los tacones de sus zapatillas."
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gbrj"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://xmlns.com/foaf/0.1/name","Marie Anne de Cupis de Camargo"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Bélgica"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Anne_de_Cupis_de_Camargo"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/lugarDeFallecimiento",", París"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/nacionalidad","franco-belga"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/nombre","Marie Anne de Cupis de Camargo"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://es.dbpedia.org/property/ocupación","bailarina"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Marie_Anne_de_Cupis_de_Camargo","http://dbpedia.org/ontology/wikiPageID",2988367
