"subject","predicate","object"
"http://es.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Chrysalis_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Downtown_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Warner_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Big_Tree_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/CBS_Records_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Motown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/PWL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/EMI_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Bearsville_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Logo_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Kitty-Yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/2000/01/rdf-schema#label","Discográficas de pop"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/2004/02/skos/core#prefLabel","Discográficas de pop"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pop"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_por_género"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://dbpedia.org/ontology/wikiPageID",6090364
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://dbpedia.org/ontology/wikiPageRevisionID",71155810
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discográficas_de_pop?oldid=71155810&ns=14"
"http://es.dbpedia.org/resource/ZTT_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Polydor_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/The_Black_Label","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Barsuk_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Bomp!_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Parlophone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Source_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Arista_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Paisley_Park_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/XL_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Reprise_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Canadian-American_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Rak_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Tokuma_Japan_Communications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Global_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Capitol_Music_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Columbia_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/RCA_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Burning_Heart_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/SBK_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/ZYX_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/End_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Pye_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/MGM_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Rykodisc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Virgin_EMI_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Sire_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Kama_Sutra_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Boardwalk_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Dunhill_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Crush_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Gr8!_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Roulette_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/United_Artists_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Hansa_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Virgin_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Gut_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Rocket_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Lojinx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/Tower_Records_(sello_discográfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
