"subject","predicate","object"
"http://es.dbpedia.org/resource/Palestra","http://www.w3.org/2000/01/rdf-schema#label","Palestra"
"http://es.dbpedia.org/resource/Palestra","http://www.w3.org/2000/01/rdf-schema#comment","La palestra (en griego παλαίστρα) era la escuela de lucha en la Grecia Antigua. Los eventos que no requerían mucho espacio, tal como la lucha y el boxeo, se practicaban allí. La palestra funcionaba independientemente o como una parte de los gimnasios públicos. Una palestra podía existir sin pertenecer a un gimnasio, pero ningún gimnasio podía existir sin tener una palestra."
"http://es.dbpedia.org/resource/Palestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pcsr"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermes_en_el_arte"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_las_artes_plásticas"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles_en_las_artes_plásticas"
"http://es.dbpedia.org/resource/Palestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha"
"http://es.dbpedia.org/resource/Palestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palestra"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageID",545914
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageRevisionID",129079691
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0039%3Ahead%3D%23150"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.04.0039&query=Olympia%2C%20Palaestra"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder2B.html%2332"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B2/%CE%BB%CE%B2"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux2.htm%23XXXII"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/wikiPageLength",6224
"http://es.dbpedia.org/resource/Palestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palestra?oldid=129079691&ns=0"
"http://es.dbpedia.org/resource/Palestra","http://dbpedia.org/ontology/abstract","La palestra (en griego παλαίστρα) era la escuela de lucha en la Grecia Antigua. Los eventos que no requerían mucho espacio, tal como la lucha y el boxeo, se practicaban allí. La palestra funcionaba independientemente o como una parte de los gimnasios públicos. Una palestra podía existir sin pertenecer a un gimnasio, pero ningún gimnasio podía existir sin tener una palestra."
"http://dbpedia.org/resource/Palaestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestra"
"http://es.wikipedia.org/wiki/Palestra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palestra"
