"subject","predicate","object"
"http://es.dbpedia.org/resource/Falla_de_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_Liquiñe-Ofqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_de_Lanalhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Fallas geológicas en Chile"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Fallas geológicas en Chile"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas"
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://dbpedia.org/ontology/wikiPageID",1780654
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126954839
"http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallas_geológicas_en_Chile?oldid=126954839&ns=14"
"http://es.dbpedia.org/resource/Falla_de_Huincul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_Fagnano-Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Fosa_de_Perú-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Dorsal_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_Futrono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_de_Pichilemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_Reigolil-Pirihueico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
"http://es.dbpedia.org/resource/Falla_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallas_geológicas_en_Chile"
