"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Martín_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Martín_Salvador"
"http://es.dbpedia.org/resource/Santiago_Martín_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Martín_Salvador"
"http://es.dbpedia.org/resource/Santiago_Martin_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Martín_Salvador"
"http://es.dbpedia.org/resource/Mendoza_Colt","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Santiago_Martín_Salvador"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Santiago Martín Salvador"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Martín Salvador es un historietista y pintor español (Madrid),(1935).​"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Martín_Salvador"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/wikiPageID",5214709
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",122613764
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/m/martin-salvador_santiago.htm"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/autores/martin_salvador.htm"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Martín_Salvador?oldid=122613764&ns=0"
"http://es.dbpedia.org/resource/Santiago_Martín_Salvador","http://dbpedia.org/ontology/abstract","Santiago Martín Salvador es un historietista y pintor español (Madrid),(1935).​"
"http://es.dbpedia.org/resource/Martín_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Martín_Salvador"
