"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Chapin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Chapin"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/2000/01/rdf-schema#label","David Chapin"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/2000/01/rdf-schema#comment","David Chapin, también conocido como Dave Chapin, es un regatista estadounidense.​ Comenzó ganando el título nacional estadounidense de embarcaciones de un solo tripulante en 1977, en Laser, antes de quedar subcampeón del mundo en la clase Sunfish en 1978. En 1980 quedó segundo en el mundial de Sunfish y ganó el Campeonato del Hemisferio Occidental y Oriente de la clase Snipe, repitiendo triunfo en la siguiente edición, en 1982. En 1981 ganó su segundo mundial de Sunfish en Cerdeña (Italia),​ y en 1982 fue tercero, en el mundial que ganó John Kostecki.​"
"http://es.dbpedia.org/resource/David_Chapin","http://xmlns.com/foaf/0.1/name","David Chapin"
"http://es.dbpedia.org/resource/David_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1987"
"http://es.dbpedia.org/resource/David_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/David_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Illinois)"
"http://es.dbpedia.org/resource/David_Chapin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Sunfish"
"http://es.dbpedia.org/resource/David_Chapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Chapin"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/equipos","*Lake Eustis Sailing Club
*Island Bay Yacht Club"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Springfield_(Illinois)"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/medallas","*15px Medalla de oro en los Juegos Panamericanos, clase Snipe"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/nombre","David Chapin"
"http://es.dbpedia.org/resource/David_Chapin","http://es.dbpedia.org/property/títulos","*15px 1 Campeonatos del mundo, clase Snipe 
*15px 2 Campeonatos del mundo, clase Sunfish 
*15px 2 Subcampeonatos del mundo, clase Sunfish 
*15px 1 Tercer puesto en el Campeonato del mundo, clase Sunfish"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Springfield_(Illinois)"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/wikiPageID",8866867
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/wikiPageRevisionID",125432656
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Yates_de_Island_Bay"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lake_Eustis_Sailing_Club"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/David_Chapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Chapin?oldid=125432656&ns=0"
"http://es.dbpedia.org/resource/David_Chapin","http://dbpedia.org/ontology/abstract","David Chapin, también conocido como Dave Chapin, es un regatista estadounidense.​ Comenzó ganando el título nacional estadounidense de embarcaciones de un solo tripulante en 1977, en Laser, antes de quedar subcampeón del mundo en la clase Sunfish en 1978. En 1979 realizó la proeza de ganar dos campeonatos del mundo en dos clases diferentes: el mundial de la clase Snipe en North Sydney (Canadá), y el mundial de la clase Sunfish en Medemblik (Países Bajos).​ Además, ese año ganó el Campeonato de América del Norte y el Campeonato de Estados Unidos de Snipe. Este último, el campeonato nacional de Estados Unidos, volvería a ganarlo en 1981 y 1982. En 1980 quedó segundo en el mundial de Sunfish y ganó el Campeonato del Hemisferio Occidental y Oriente de la clase Snipe, repitiendo triunfo en la siguiente edición, en 1982. En 1981 ganó su segundo mundial de Sunfish en Cerdeña (Italia),​ y en 1982 fue tercero, en el mundial que ganó John Kostecki.​ En categoría de veteranos (master), ganó el campeonato de América del Norte de la clase Laser en 2017.​"
"http://es.wikipedia.org/wiki/David_Chapin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Chapin"
