"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco_jicaques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tequistlateco-jicaques"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tequistlateco-jicaques (también llamadas tolatecas) forman una familia de lenguas indígenas de América habladas en el sur de México y Honduras, por unas 4500 personas en total."
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvdxc"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tequistlateco-jicaques"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tequistlateco-jicaques"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/familia","Tequistlateco-jicaque"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hokanas"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/familiaMadre","Mesoamérica"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/hablantes","~4500"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/mapa","Tolatecan Languages.png"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/mapaDescripción","Localizaciones documentas de las lenguas tequistlatecas  y jicaque-tol ."
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/países","México"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_tequistlatecas"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_jicaque-tol"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://es.dbpedia.org/property/zona","Oaxaca, Francisco Morazán y Yoro"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://dbpedia.org/ontology/wikiPageID",3389780
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://dbpedia.org/ontology/wikiPageRevisionID",118011592
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://dbpedia.org/ontology/wikiPageLength",4305
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_tequistlateco-jicaques?oldid=118011592&ns=0"
"http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques","http://dbpedia.org/ontology/abstract","Las lenguas tequistlateco-jicaques (también llamadas tolatecas) forman una familia de lenguas indígenas de América habladas en el sur de México y Honduras, por unas 4500 personas en total."
"http://dbpedia.org/resource/Tolatecan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques"
"http://es.wikipedia.org/wiki/Lenguas_tequistlateco-jicaques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_tequistlateco-jicaques"
